"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Bodrogvári Ferenc"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://dbpedia.org/ontology/wikiPageID",1721661
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23493613
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://adattar.vmmi.org/cikkek/2294/letunk_1980.04-05_14_desi_abel.pdf"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://dda.vmmi.org/docs/gerold-irodlex.pdf:"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://dda.vmmi.org/docs/kalapis-eletrajzi1.pdf"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://hu.dbpedia.org/property/date",20160304132153
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://hu.dbpedia.org/property/url","http://dda.vmmi.org/docs/gerold-irodlex.pdf:"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://hu.dbpedia.org/property/url","http://dda.vmmi.org/docs/kalapis-eletrajzi1.pdf"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://dbpedia.org/ontology/abstract","Dr. Bodrogvári Ferenc (Bezdán, 1935. június 22. – Szabadka, 1980. május 31.) filozófus, egyetemi tanár; a filozófiai tudományok doktora (1975)."
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodrogvári_Ferenc?oldid=23493613&ns=0"
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3858
"http://hu.dbpedia.org/resource/Bodrogvári_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodrogvári_Ferenc"
"http://hu.wikipedia.org/wiki/Bodrogvári_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodrogvári_Ferenc"
