"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_kiskutya_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/A_kelletlen_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/Fantázia_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/Hamupipőke_(film,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/Make_Mine_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/Melody_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/Mickey_egér,_Donald_kacsa_és_Goofy_Csodaországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/Pinokkió_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske","http://dbpedia.org/ontology/wikiPageID",1634923
"http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske","http://dbpedia.org/ontology/wikiPageRevisionID",22597854
"http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hamilton_Luske?oldid=22597854&ns=10"
"http://hu.dbpedia.org/resource/Saludos_Amigos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_1955)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamilton_Luske"
