"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassandra-levél","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Kiegyezés"
"http://hu.dbpedia.org/resource/Kiegyezés","http://www.w3.org/2000/01/rdf-schema#label","Kiegyezés"
"http://hu.dbpedia.org/resource/Kiegyezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022fzz"
"http://hu.dbpedia.org/resource/Kiegyezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiegyezés"
"http://hu.dbpedia.org/resource/Kiegyezés","http://dbpedia.org/ontology/wikiPageID",55390
"http://hu.dbpedia.org/resource/Kiegyezés","http://dbpedia.org/ontology/wikiPageRevisionID",23840950
"http://hu.dbpedia.org/resource/Kiegyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kiegyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiegyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem"
"http://hu.dbpedia.org/resource/Kiegyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiegyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiegyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kiegyezés","http://hu.dbpedia.org/property/editor","Gergely András"
"http://hu.dbpedia.org/resource/Kiegyezés","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kiegyezés","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Kiegyezés","http://hu.dbpedia.org/property/title","Magyarország története a 19. században"
"http://hu.dbpedia.org/resource/Kiegyezés","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Kiegyezés","http://dbpedia.org/ontology/abstract","A kiegyezés, avagy osztrák–magyar kiegyezés (németül: Österreichisch-Ungarischer Ausgleich) a Habsburg-uralkodóház, pontosabban annak feje, I. Ferenc József és a Deák Ferenc és Andrássy Gyula gróf vezette magyar tárgyalódelegáció között 1867 elején született megállapodások összefoglaló elnevezése, amelyek az Osztrák Birodalom és a Magyar Királyság között fennálló politikai, jogi és gazdasági kapcsolatokat rendezték. Az Osztrák–Magyar Monarchia Ferenc József szerint kizárólag három ember egyezkedése és tárgyalásai közepette jött létre: „Deák, Andrássy és jómagam”. Ez magyar részről négy törvényt jelentett (1867. évi XII., XIV., XV. és XVI. törvénycikk), amelyek sarokpontjait az Andrássy-kormány beterjesztése nyomán 1867. március 20-án kezdte el tárgyalni a magyar országgyűlés. A pontosan egy hónappal korábban, február 20-án alakult kormány egyben az első felelős magyar kormány volt az 1848–49-es forradalom és szabadságharc óta. A 69 pontból álló határozatot 1867. március 30-án fogadta el a képviselőház. A határozat sarokpontjain alapuló törvényeket az év folyamán (a XII. törvénycikket májusban, a többit decemberben) sorban fogadta el az Országgyűlés. Az érvénybe léptetéséhez Ferenc Józsefnek szentesítenie kellett ezeket, aki a fennálló viszonyok miatt erre csak akkor volt hajlandó, ha Magyarország királyává koronázzák (ami a forradalom miatt elmaradt). Ez alapján Ferenc József 1867. június 8-án Magyarország királya lett. A Mátyás-templomban tartott eseményen a magyar rendek egyfajta gesztusként még feleségét, Erzsébetet is megkoronázták. Ferenc József ezután magyar részről 1867. július 28-án szentesítette a törvényeket, hivatalosan is létrehozva egy paritás elvű alkotmányos monarchiát, melynek neve Ausztria–Magyarország vagy Osztrák–Magyar Monarchia lett."
"http://hu.dbpedia.org/resource/Kiegyezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiegyezés?oldid=23840950&ns=0"
"http://hu.dbpedia.org/resource/Kiegyezés","http://dbpedia.org/ontology/wikiPageLength",28713
"http://hu.dbpedia.org/resource/Kiegyezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiegyezés"
"http://hu.wikipedia.org/wiki/Kiegyezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiegyezés"
