"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://www.w3.org/2000/01/rdf-schema#label","Janagava Maszaki"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szanda_(Japán)"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://dbpedia.org/ontology/wikiPageID",1299349
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://dbpedia.org/ontology/wikiPageRevisionID",22479314
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/masaki-yanagawa/profil/spieler/80873"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U20-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Thespakusatsu_Gunma"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gainare_Tottori"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Global_FC"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tochigi_SC"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Global_FC"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/klubOrszág","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Janagava_Maszaki","http://hu.dbpedia.org/property/mezszám",32
