"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rokumeikan","http://www.w3.org/2000/01/rdf-schema#label","Rokumeikan"
"http://hu.dbpedia.org/resource/Rokumeikan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4xgb"
"http://hu.dbpedia.org/resource/Rokumeikan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_építményei"
"http://hu.dbpedia.org/resource/Rokumeikan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Rokumeikan","http://dbpedia.org/ontology/wikiPageID",753858
"http://hu.dbpedia.org/resource/Rokumeikan","http://dbpedia.org/ontology/wikiPageRevisionID",23147658
"http://hu.dbpedia.org/resource/Rokumeikan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Rokumeikan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rokumeikan","http://dbpedia.org/ontology/abstract","A Rokumeikan (鹿鳴館, 'Szarvasbőgés Pavilon') 1883-ban az angol által tervezett nyugati stílusú, eklektikus klubház volt Tokió negyedében, ahol csillogó estélyeken szmokingos japán urak és turnűrös hölgyek s a külföldi üzleti és diplomáciai testület tagjai táncoltak-szórakoztak Kelet és Nyugat nagy egymásra találásának évtizedében (a „Rokumeikan-korban”), ám az egyenlőtlen szerződések tárgyában (Townsend Harris, Inoue Kaoru) rugalmasságra képtelen nyugati kormányok miatt a légkör hamar megfagyott, a klub kihalt, s 1889-ben el kellett adni, 1941-ben pedig mint a „rossz emlékű” múlt mementóját a militarista kormányzat le is bontatta. Itt játszódik Akutagava Rjúnoszuke lírai szépségű „Estély” című novellája, amely a japán grófkisasszony és a francia tengerésztiszt röpke találkozásával Pierre Loti Krizantém asszony című regényének s így áttételesen a Pillangókisasszonynak az eredetét rajzolja meg."
"http://hu.dbpedia.org/resource/Rokumeikan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rokumeikan?oldid=23147658&ns=0"
"http://hu.dbpedia.org/resource/Rokumeikan","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/Rokumeikan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rokumeikan"
"http://hu.wikipedia.org/wiki/Rokumeikan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rokumeikan"
"http://hu.dbpedia.org/resource/Szarvasbőgés_Pavilon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rokumeikan"
