"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994–1995-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/1995–1996-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/1996–1997-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/1997–1998-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/1998–1999-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/1999–2000-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/2010–2011-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AC_Ancona","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AC_Ancona","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AC_ChievoVerona","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AC_ChievoVerona","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AC_Mantova","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AS_Livorno_Calcio","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AS_Livorno_Calcio","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Ascoli_Calcio_1898","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Ascoli_Calcio_1898","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Brescia_Calcio","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Brescia_Calcio","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Calcio_Padova","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Calcio_Padova","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
