"subject","predicate","object"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/2000/01/rdf-schema#label","Héja Domonkos"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ütőhangszerművészek"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://dbpedia.org/ontology/wikiPageID",1367474
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://dbpedia.org/ontology/wikiPageRevisionID",21631124
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_igazgatói"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_karmesterei"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://dbpedia.org/ontology/abstract","Héja Domonkos (Budapest, 1974. december 20.– ) karmester, az Óbudai Danubia Zenekar alapítója és művészeti vezetője. Művészeti tevékenységéért Liszt-díjat, Gundel Művészeti Díjat és Junior Príma Zeneművészeti Díjat kapott."
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héja_Domonkos?oldid=21631124&ns=0"
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://dbpedia.org/ontology/wikiPageLength",3200
"http://hu.dbpedia.org/resource/Héja_Domonkos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héja_Domonkos"
"http://hu.wikipedia.org/wiki/Héja_Domonkos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héja_Domonkos"
