"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://www.w3.org/2000/01/rdf-schema#label","Mocsári gólyaorr"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyaorr"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://dbpedia.org/ontology/wikiPageID",929784
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://dbpedia.org/ontology/wikiPageRevisionID",21112466
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111020091915/http:/www.budoshegy.ro/utovulkani-mukodesek.php"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolibrikerteszet.hu/oldalra_es_hatterbe_illo_magas_novenyek"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toepites.hu/%3Fq=node/51"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macrolepidoptera.hu/lepke/Aricia-eumedon_hun"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2823751"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://dbpedia.org/ontology/wikiPageExternalLink","http://kekkallo.csillagpark.hu/term_ert.html"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/name","Mocsári gólyaorr"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/imageCaption","A növény"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaorrfélék"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaorrvirágúak"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/wikicommonscat","Geranium palustre"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/wikispecies","Geranium palustre"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/binomial","Geranium palustre"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mocsári_gólyaorr","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gólyaorr"
