"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padaioszok","http://www.w3.org/2000/01/rdf-schema#label","Padaioszok"
"http://hu.dbpedia.org/resource/Padaioszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_népek"
"http://hu.dbpedia.org/resource/Padaioszok","http://dbpedia.org/ontology/wikiPageID",213344
"http://hu.dbpedia.org/resource/Padaioszok","http://dbpedia.org/ontology/wikiPageRevisionID",8817774
"http://hu.dbpedia.org/resource/Padaioszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6020.html"
"http://hu.dbpedia.org/resource/Padaioszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Padaioszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Padaioszok","http://dbpedia.org/ontology/abstract","Padaioszok, vad, nomád ókori nép India északnyugati vidékein. Állítólag nyers húst ettek, sőt felfalták az aggokat és a betegeket is. Hérodotosz tesz említést róluk."
"http://hu.dbpedia.org/resource/Padaioszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Padaioszok?oldid=8817774&ns=0"
"http://hu.dbpedia.org/resource/Padaioszok","http://dbpedia.org/ontology/wikiPageLength",305
"http://hu.dbpedia.org/resource/Padaioszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Padaioszok"
"http://hu.wikipedia.org/wiki/Padaioszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Padaioszok"
