"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://www.w3.org/2000/01/rdf-schema#label","(6840) 1995 WW5"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02phq"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://dbpedia.org/ontology/wikiPageID",601584
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://dbpedia.org/ontology/wikiPageRevisionID",18229110
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/aphélium",418997262
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/felfedezésIdeje","--11-18"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/felszállóCsomó",126.12
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/félNagytengely",363395653
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/inklináció",3.363
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/közepesAnomália",253.701
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/perihélium",307794044
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/perihéliumSzöge",296.452
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://hu.dbpedia.org/property/periódus",1382.87
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://dbpedia.org/ontology/abstract","A (6840) 1995 WW5 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1995. november 18-án."
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6840)_1995_WW5?oldid=18229110&ns=0"
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/(6840)_1995_WW5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6840)_1995_WW5"
"http://hu.wikipedia.org/wiki/(6840)_1995_WW5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6840)_1995_WW5"
