"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://www.w3.org/2000/01/rdf-schema#label","Arany lándzsakígyó"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9js2"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_állatai"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://dbpedia.org/ontology/wikiPageID",653155
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://dbpedia.org/ontology/wikiPageRevisionID",22484751
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
