"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirkuk_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Kirkuk kormányzóság"
"http://hu.dbpedia.org/resource/Kirkuk_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ch6m"
"http://hu.dbpedia.org/resource/Kirkuk_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_közigazgatása"
"http://hu.dbpedia.org/resource/Kirkuk_kormányzóság","http://dbpedia.org/ontology/wikiPageID",727793
"http://hu.dbpedia.org/resource/Kirkuk_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",15413610
"http://hu.dbpedia.org/resource/Kirkuk_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kirkuk_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak_közigazgatása"
"http://hu.dbpedia.org/resource/Kirkuk_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kirkuk_kormányzóság","http://dbpedia.org/ontology/abstract","Kirkuk kormányzóság (arab betűkkel محافظة كركوك [Muḥāfaẓat Kirkūk]) Irak 18 kormányzóságának egyike az ország északi részén. 1976-2006 között az at-Tamím („Államosítás”) nevet viselte, utalva az olajmezők államosítására. Északon a Erbíl, keleten a szintén kurd Szulejmánijja, délen és nyugaton pedig Szaláh ed-Dín kormányzóság határolja. Székhelye Kirkuk városa."
"http://hu.dbpedia.org/resource/Kirkuk_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirkuk_kormányzóság?oldid=15413610&ns=0"
"http://hu.dbpedia.org/resource/Kirkuk_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",764
"http://hu.dbpedia.org/resource/Kirkuk_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirkuk_kormányzóság"
"http://hu.wikipedia.org/wiki/Kirkuk_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirkuk_kormányzóság"
