"subject","predicate","object"
"http://hu.dbpedia.org/resource/5080_Oja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5080_Oja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5080_Oja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5080_Oja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5080_Oja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5080_Oja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5080_Oja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5080_Oja","http://www.w3.org/2000/01/rdf-schema#label","5080 Oja"
"http://hu.dbpedia.org/resource/5080_Oja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7t_9"
"http://hu.dbpedia.org/resource/5080_Oja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5080_Oja","http://dbpedia.org/ontology/wikiPageID",562563
"http://hu.dbpedia.org/resource/5080_Oja","http://dbpedia.org/ontology/wikiPageRevisionID",13254232
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/aphélium",377095287
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/excentricitás",0.124
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kvistaberg"
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/felszállóCsomó",344.879
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/forgásiPeriódus","25999.200000000004"
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/félNagytengely",335431622
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/inklináció",5.455
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/közepesAnomália",94.563
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/név",5080
"http://hu.dbpedia.org/resource/5080_Oja","http://hu.dbpedia.org/property/perihélium",293767957
