"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csák_Máté_(erdélyi_vajda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Debreceni_Dózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szécsényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Szolnok vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",814668
"http://hu.dbpedia.org/resource/Kategória:Szolnok_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",9928903
"http://hu.dbpedia.org/resource/Kategória:Szolnok_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Szolnok vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szolnok_vármegye_főispánjai?oldid=9928903&ns=14"
