"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/2000/01/rdf-schema#label","Bloodhound Gang"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz93n"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://dbpedia.org/ontology/wikiPageID",1132457
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",23423373
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://xmlns.com/foaf/0.1/name","Bloodhound Gang"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://hu.dbpedia.org/property/együttesNeve","Bloodhound Gang"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://hu.dbpedia.org/property/honlap","www.bloodhoundgang.com"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://hu.dbpedia.org/property/kiadó","Interscope"
"http://hu.dbpedia.org/resource/Bloodhound_Gang","http://hu.dbpedia.org/property/kiadó","SME Records"
