"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://www.w3.org/2000/01/rdf-schema#label","Carlo Martino Carlone"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1616-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1667-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://dbpedia.org/ontology/wikiPageID",1697446
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://dbpedia.org/ontology/wikiPageRevisionID",23744811
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://dbpedia.org/ontology/abstract","Carlo Martino Carlone (Lanzo d’Intelvi, 1616 – Bécs, 1667. április 13.) lombard építész."
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Martino_Carlone?oldid=23744811&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Carlo_Martino_Carlone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Martino_Carlone"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Kismarton)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Carlo_Martino_Carlone"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Kismarton)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Carlo_Martino_Carlone"
"http://hu.wikipedia.org/wiki/Carlo_Martino_Carlone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlo_Martino_Carlone"
