"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinixys","http://www.w3.org/2000/01/rdf-schema#label","Kinixys"
"http://hu.dbpedia.org/resource/Kinixys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9kq0"
"http://hu.dbpedia.org/resource/Kinixys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Kinixys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Kinixys","http://dbpedia.org/ontology/wikiPageID",612653
"http://hu.dbpedia.org/resource/Kinixys","http://dbpedia.org/ontology/wikiPageRevisionID",21219380
"http://hu.dbpedia.org/resource/Kinixys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbif.gc.ca/pls/itisca/next%3Fv_tsn=208708&taxa=&p_format=&p_ifx=&p_lang=fr"
"http://hu.dbpedia.org/resource/Kinixys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/30395"
"http://hu.dbpedia.org/resource/Kinixys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090810095705/http:/hobbiallat.freeweb.hu/terra/teknos.htm"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/name","Kinixys"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/url","http://www.cbif.gc.ca/pls/itisca/next%3Fv_tsn=208708&taxa=&p_format=&p_ifx=&p_lang=fr"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_zsanérteknős"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/wikicommonscat","Kinixys"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/wikispecies","Kinixys"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/genus","Kinixys"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/genusAuthority","Bell,[1827]"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kinixys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Kinixys","http://dbpedia.org/ontology/abstract","A Kinixys a hüllők (Reptilia) osztályának teknősök (Testudines) rendjébe, ezen belül a szárazföldi teknősfélék (Testudinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Kinixys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinixys?oldid=21219380&ns=0"
"http://hu.dbpedia.org/resource/Kinixys","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/Kinixys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinixys"
"http://hu.wikipedia.org/wiki/Kinixys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kinixys"
