"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Fónay Jenő"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ysw2lz"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_katonái"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://dbpedia.org/ontology/wikiPageID",99348
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23191787
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyberpress.sopron.hu/article.php%3Fid=694"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061213100758/http:/www.eorsilaszlo.hu/fonay.html"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929091306/http:/1956.mti.hu/Pages/WiW.aspx%3Fid=312"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822113750/http:/www.hacusa.org/1956/eletr52.htm"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fónay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
