"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Lakatos Imre (filozófus)"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l2q"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományfilozófusok"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://dbpedia.org/ontology/wikiPageID",96825
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",23788681
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502042607/http:/www-gap.dcs.st-and.ac.uk/~history/Biographies/Lakatos.html"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lse.ac.uk/collections/lakatos/scienceAndPseudoscience.htm"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/scripta0/replika/2324/01forr.htm"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070728050001/http:/www.replika.hu/pdf/29/29-01.pdf"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versenyvizsga.hu/hun/eletrajzok/lakatosimre.html"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090113075147/http:/zeus.phil-inst.hu/recepcio/htm/3/310_belso.htm"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hps.elte.hu/~kutrovatz/Lakmatcikk.html"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/scripta0/replika/2324/04pallo.htm"
"http://hu.dbpedia.org/resource/Lakatos_Imre_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=14223"
