"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muzslya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Muzslya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Muzslya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muzslya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muzslya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muzslya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muzslya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Muzslya","http://www.w3.org/2000/01/rdf-schema#label","Muzslya"
"http://hu.dbpedia.org/resource/Muzslya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzq7f"
"http://hu.dbpedia.org/resource/Muzslya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerek"
"http://hu.dbpedia.org/resource/Muzslya","http://dbpedia.org/ontology/wikiPageID",765598
"http://hu.dbpedia.org/resource/Muzslya","http://dbpedia.org/ontology/wikiPageRevisionID",23300514
"http://hu.dbpedia.org/resource/Muzslya","http://dbpedia.org/ontology/wikiPageExternalLink","https://muzlja.rs/"
"http://hu.dbpedia.org/resource/Muzslya","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Muzslya"
"http://hu.dbpedia.org/resource/Muzslya","http://xmlns.com/foaf/0.1/name","Muzslya"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/kép","Muzlja-church center.jpg"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/képaláírás","Főutca és a római katolikus Mária neve temploma"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/név","Muzslya"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/weboldal","www.muzslya.org.rs/"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/alapításÉve",1890
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/helyiNév","Mužlja"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/irányítószám",23206
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/rang","városrész"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/polgármester","Palatinus Ervin"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",76
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Muzslya","http://hu.dbpedia.org/property/község","Nagybecskerek"
"http://hu.dbpedia.org/resource/Muzslya","http://dbpedia.org/ontology/abstract","Muzslya (1955-ig Felső Muzslya, szerbül: Мужља / Mužlja, németül: Muschla) egykor önálló község, ma Nagybecskerek városrésze Szerbiában, a Vajdaságban, a Közép-bánsági körzetben."
"http://hu.dbpedia.org/resource/Muzslya","http://dbpedia.org/ontology/areaCode","023"
"http://hu.dbpedia.org/resource/Muzslya","http://dbpedia.org/ontology/postalCode","23206"
"http://hu.dbpedia.org/resource/Muzslya","http://dbpedia.org/ontology/status","városrész"
"http://hu.dbpedia.org/resource/Muzslya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muzslya?oldid=23300514&ns=0"
"http://hu.dbpedia.org/resource/Muzslya","http://dbpedia.org/ontology/wikiPageLength",4259
"http://hu.dbpedia.org/resource/Muzslya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muzslya"
"http://hu.dbpedia.org/resource/Palatinus_Aranka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muzslya"
"http://hu.dbpedia.org/resource/Sziveri_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muzslya"
"http://hu.dbpedia.org/resource/Sziveri_János","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Muzslya"
"http://hu.dbpedia.org/resource/Felsőmuzslya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muzslya"
"http://hu.dbpedia.org/resource/Mužlja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muzslya"
"http://hu.wikipedia.org/wiki/Muzslya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muzslya"
