"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/2000/01/rdf-schema#label","Szemán Béla"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://dbpedia.org/ontology/wikiPageID",1635966
"http://hu.dbpedia.org/resource/Szemán_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23601035
"http://hu.dbpedia.org/resource/Szemán_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/szeman.bela.18"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://xmlns.com/foaf/0.1/name","Szemán Béla"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Szemán_Béla","http://hu.dbpedia.org/property/imdb",2156329
"http://hu.dbpedia.org/resource/Szemán_Béla","http://hu.dbpedia.org/property/név","Szemán Béla"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://hu.dbpedia.org/property/port.hu",21908
"http://hu.dbpedia.org/resource/Szemán_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://dbpedia.org/ontology/abstract","Szemán Béla (Pécs, 1963. december 24. –) magyar színművész, rendező."
"http://hu.dbpedia.org/resource/Szemán_Béla","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemán_Béla?oldid=23601035&ns=0"
"http://hu.dbpedia.org/resource/Szemán_Béla","http://dbpedia.org/ontology/wikiPageLength",2541
"http://hu.dbpedia.org/resource/Szemán_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemán_Béla"
"http://hu.wikipedia.org/wiki/Szemán_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemán_Béla"
