"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Lexx epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",172914
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",15660997
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Lexx s01e02.jpg"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Lexx s01e01.jpg"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Lexx s01e04.jpg"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/kép","Lexx s01e03.jpg"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Terminal"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Woz"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Luvliner"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Eating Pattern"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Mantrid"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Lafftrak"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Brigadoom"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","I Worship His Shadow"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Wake the Dead"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Patches in the Sky"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Twilight"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Stan’s Trial"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","End of the Universe"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Lyekka"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","The Web"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Giga Shadow"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Nook"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Norb"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Love Grows"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","The Net"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","White Trash"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr",791
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Super Nova"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/címEr","Brizon"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/időEr",1999
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/időEr",1997
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/időEr","--12-18"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/időEr","--12-11"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/időEr","--12-25"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/időHu",2007
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/num",1
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/num",2
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://hu.dbpedia.org/property/vonalszín","black"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Lexx című sorozat epizódjait tartalmazza."
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Lexx_epizódjainak_listája?oldid=15660997&ns=0"
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",4292
"http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Lexx_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Lexx","http://hu.dbpedia.org/property/epizódokSzáma","http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Lexx_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Lexx_epizódjainak_listája"
