"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendvicskeksz","http://www.w3.org/2000/01/rdf-schema#label","Szendvicskeksz"
"http://hu.dbpedia.org/resource/Szendvicskeksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Szendvicskeksz","http://dbpedia.org/ontology/wikiPageID",1638799
"http://hu.dbpedia.org/resource/Szendvicskeksz","http://dbpedia.org/ontology/wikiPageRevisionID",21489587
"http://hu.dbpedia.org/resource/Szendvicskeksz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/files/964598.PDF"
"http://hu.dbpedia.org/resource/Szendvicskeksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szendvicskeksz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szendvicskeksz","http://dbpedia.org/ontology/abstract","A szendvicskeksz (néhol szendvics keksz írásmóddal is előfordul) az édes kekszek közé tartozó édesipari termék, amelynek jellemzője, hogy két keksz közé helyezik az ízesítő réteget.Mivel Magyarországon évtizedekig csak egyetlen termék, a Pilóta keksz volt kapható ebből a termékféleségből, sokan - tévesen - ""pilótakeksz"" néven kvázi termékfajtaként illetve kifejezetten ellenségesen emlegetik e termékkategória különböző más márkanéven kínált termékeit. (pl. ) A magyar KSH a 107212 55 0 055 kódszám alá osztályozza (""Édes keksz (biscuit) (a szendvics keksz (biscuit) is, a csokoládéval vagy más kakaótartalmú készítménnyel részben vagy teljesen bevontak vagy borítottak kivételével)"")"
"http://hu.dbpedia.org/resource/Szendvicskeksz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendvicskeksz?oldid=21489587&ns=0"
"http://hu.dbpedia.org/resource/Szendvicskeksz","http://dbpedia.org/ontology/wikiPageLength",1545
"http://hu.dbpedia.org/resource/Szendvicskeksz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendvicskeksz"
"http://hu.wikipedia.org/wiki/Szendvicskeksz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendvicskeksz"
