"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saucerottia_cyanura","http://www.w3.org/2000/01/rdf-schema#label","Saucerottia cyanura"
"http://hu.dbpedia.org/resource/Saucerottia_cyanura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtqz4"
"http://hu.dbpedia.org/resource/Saucerottia_cyanura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saucerottia"
"http://hu.dbpedia.org/resource/Saucerottia_cyanura","http://dbpedia.org/ontology/wikiPageID",778299
"http://hu.dbpedia.org/resource/Saucerottia_cyanura","http://dbpedia.org/ontology/wikiPageRevisionID",20842506
"http://hu.dbpedia.org/resource/Saucerottia_cyanura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékfarkú_amazília"
"http://hu.dbpedia.org/resource/Saucerottia_cyanura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saucerottia_cyanura?oldid=20842506&ns=0"
"http://hu.dbpedia.org/resource/Saucerottia_cyanura","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Saucerottia_cyanura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saucerottia_cyanura"
"http://hu.wikipedia.org/wiki/Saucerottia_cyanura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saucerottia_cyanura"
