"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kesztyűsbox","http://www.w3.org/2000/01/rdf-schema#label","Kesztyűsbox"
"http://hu.dbpedia.org/resource/Kesztyűsbox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035_43"
"http://hu.dbpedia.org/resource/Kesztyűsbox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laboratóriumi_eszközök"
"http://hu.dbpedia.org/resource/Kesztyűsbox","http://dbpedia.org/ontology/wikiPageID",395011
"http://hu.dbpedia.org/resource/Kesztyűsbox","http://dbpedia.org/ontology/wikiPageRevisionID",22109893
"http://hu.dbpedia.org/resource/Kesztyűsbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbraun.com/"
"http://hu.dbpedia.org/resource/Kesztyűsbox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vac-atm.com/"
"http://hu.dbpedia.org/resource/Kesztyűsbox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kesztyűsbox","http://dbpedia.org/ontology/abstract","Egy kesztyűs box egy zárt tartály, amit arra terveztek, hogy más atmoszférában lévő tárgyakat kezeljenek benne. Az átlátszó oldalon egy vagy több pár kesztyű van felszerelve, amin keresztül a kezelő benyúlhat az egyébként elzárt térbe, anélkül, hogy a tárgy vagy a kezelő szennyeződne egymástól."
"http://hu.dbpedia.org/resource/Kesztyűsbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kesztyűsbox?oldid=22109893&ns=0"
"http://hu.dbpedia.org/resource/Kesztyűsbox","http://dbpedia.org/ontology/wikiPageLength",2368
"http://hu.dbpedia.org/resource/Kesztyűsbox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kesztyűsbox"
"http://hu.wikipedia.org/wiki/Kesztyűsbox","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kesztyűsbox"
