"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranya–bajai_Szerb–Magyar_Köztársaság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)"
"http://hu.dbpedia.org/resource/Baranya–bajai_Szerb–Magyar_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Dobrovits Péter (festő)"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t4zj"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_festők"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_politikusok"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szerbek"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://dbpedia.org/ontology/wikiPageID",410401
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",21117564
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://dbpedia.org/ontology/abstract","Dobrovits Péter (szerbül: Petar Dobrović) (Pécs, 1890. január 14. – Belgrád, 1942. január 27.) szerb festő, és a rövid életű Baranya–bajai Szerb–Magyar Köztársaság elnöke volt."
"http://hu.dbpedia.org/resource/Dobrovits_Péter_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobrovits_Péter_(festő)?oldid=21117564&ns=0"
