"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://www.w3.org/2000/01/rdf-schema#label","Molnyija-pálya"
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzn_"
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbitális_pályák"
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://dbpedia.org/ontology/wikiPageID",980130
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://dbpedia.org/ontology/wikiPageRevisionID",23737910
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n2yo.com/%3Fs=27834"
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719090338/https:/wgpqqror.homepage.t-online.de/work.html"
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:60FcMz1kACEJ:www.mht.bme.hu/~csurgai/urtech/2010_osz/Rieger_Kocsis_Muholdpalyak_2010_10_29.pdf+&hl=hu&gl=hu&pid=bl&srcid=ADGEEShF7twkTJSeeTRrOQOOc0bPtS-k6lKEufvKGQbwb77X3cuTsTsjIsckIzHcS2wtkg1ekcwjV1qah0PNtvUGtwsKjThHteZYNnBYgD5VgMBc0Ta2qYTikJUd_MhsMBbIgQUH7hQl&sig=AHIEtbQ6wlffXHD-KBb-mq76o4UaRyJWZA"
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://dbpedia.org/ontology/abstract","A Molnyija-pálya műholdak által használt, nagy excentricitású, elnyújtott ellipszis alakú orbitális pálya, melynek jellemzője a nagy apogeum-távolság, és ennek következtében a horizont feletti hosszú tartózkodási idő. Elsősorban kommunikációs és felderítési célokra alkalmas. Nevét az ezt a pályát elsőként alkalmazó szovjet Molnyija műholdak után kapta az 1960-as évek közepétől. Alkalmazásának oka, hogy a geostacionárius műholdak a Szovjetunió területéről alacsony horizont feletti magasságban látszanak, ezért egy épület vagy akár egy facsoport is akadályozhatja a vételt. A pálya emberi utazásra nem alkalmas a Van Allen-övön való hosszú idejű áthaladás miatt. A Molnyija-pálya az angol rövidítéssel HEO-nak nevezett (Highly Elliptical Orbit) pálya speciális esete, az apogeum mindig azonos földrajzi területek fölött van. Emiatt a geostacionárius pályákhoz sorolható, mert a műhold a láthatósága idején a Földről nagyjából azonos irányban látható."
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnyija-pálya?oldid=23737910&ns=0"
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://dbpedia.org/ontology/wikiPageLength",3909
"http://hu.dbpedia.org/resource/Molnyija-pálya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnyija-pálya"
"http://hu.dbpedia.org/resource/Molnyija_pálya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molnyija-pálya"
"http://hu.wikipedia.org/wiki/Molnyija-pálya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnyija-pálya"
