"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Mohs"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_geológusok"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://dbpedia.org/ontology/wikiPageID",1540225
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://dbpedia.org/ontology/wikiPageRevisionID",21046051
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/author","Johannes Uray"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/author","Wilhelm von Gümbel"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/author","Josef Zemann"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/chapter","Chemische Theorie und mineralogische Klassifikationssysteme von der chemischen Revolution bis zur Mitte des 19. Jahrhunderts"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/chapter","Mohs Friedrich, Montanist, Mineraloge und Kristallograph"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/chapter","Mohs, Friedrich"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/location","Graz"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/location","Bécs"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/pages",76
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/pages",345
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/pages",107
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/publisher","Duncker & Humblot"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/publisher","Verlag der Österreichischen Akademie der Wissenschaften"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/title","Berhard Hubmann, Elmar Schübl, Johannes Seidl , Die Anfänge geologischer Forschung in Österreich. Beiträge zur Tagung „10 Jahre Arbeitsgruppe Geschichte der Erdwissenschaften Österreichs"" von 24. bis 26. April 2009 in Graz"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/title","Österreichisches Biographisches Lexikon 1815–1950 . Band 6"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/title","Allgemeine Deutsche Biographie. Band 22"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/year",1885
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://hu.dbpedia.org/property/langauge","német"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://dbpedia.org/ontology/abstract","Carl Friedrich Christian Mohs (Gernrode, 1773. január 29. - Agordo 1839. szeptember 29.) német geológus, mineralógus, a Mohs-féle keménységi skála megalkotója."
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Mohs?oldid=21046051&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://dbpedia.org/ontology/wikiPageLength",3760
"http://hu.dbpedia.org/resource/Friedrich_Mohs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Mohs"
"http://hu.wikipedia.org/wiki/Friedrich_Mohs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Mohs"
