"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://www.w3.org/2000/01/rdf-schema#label","Argentavis magnificens"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m3rk"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teratornithidae"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://dbpedia.org/ontology/wikiPageID",428989
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://dbpedia.org/ontology/wikiPageRevisionID",22670952
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040302224702/http:/www.ciencias.uma.es/publicaciones/encuentros/encuentros64/aves.html"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120704110253/http:/elibrary.unm.edu/sora/Auk/v100n02/p0390-p0403.pdf"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/earth/main.jhtml%3Fxml=/earth/2007/07/03/scidino103.xml"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815070632/http:/www.cosmosmagazine.com/node/1421"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100711150050/http:/elibrary.unm.edu/sora/Auk/v100n02/DJVU/P0390-P0403.djvu"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://dbpedia.org/ontology/wikiPageExternalLink","http://webpersonal.uma.es/de/ppb/Argentavis.pdf"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/6262740.stm"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://dbpedia.org/ontology/wikiPageExternalLink","http://notexactlyrocketscience.wordpress.com/2007/07/08/argentavis-the-largest-flying-bird-was-a-master-glider/"
"http://hu.dbpedia.org/resource/Argentavis_magnificens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
