"subject","predicate","object"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","A11-es autópálya (Olaszország)"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_közlekedése"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa_közlekedése"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_autópályái"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",1371819
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",18832214
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_autópályái"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Pisa_(település)"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/hossza",81.7
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/képméret",50
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/szín","#08842C"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/abstract","Az A11-es autópálya egy 81,7 km hosszúságú autópálya Olaszországban, Toszkána régióban. Fenntartója az Autostrade per l'Italia."
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A11-es_autópálya_(Olaszország)?oldid=18832214&ns=0"
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",1127
"http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A11-es_autópálya_(Olaszország)"
"http://hu.dbpedia.org/resource/A11_(autópálya,_Olaszország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)"
"http://hu.wikipedia.org/wiki/A11-es_autópálya_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A11-es_autópálya_(Olaszország)"
