"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://www.w3.org/2000/01/rdf-schema#label","Sárospataki járás"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://dbpedia.org/ontology/wikiPageID",1037858
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23617462
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://hu.dbpedia.org/property/név","Sárospataki járás"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://hu.dbpedia.org/property/terület",477.67
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://hu.dbpedia.org/property/térkép","Sárospataki járás.png"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://hu.dbpedia.org/property/népsűrűség",51
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://hu.dbpedia.org/property/járásiSzékhely","Sárospatak"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://hu.dbpedia.org/property/településekSzáma",16
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://dbpedia.org/ontology/abstract","A Sárospataki járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013-tól, székhelye Sárospatak. Területe 477,67 km², népessége 24 246 fő, népsűrűsége 51 fő/km² volt a 2012. évi adatok szerint. Egy város (Sárospatak) és 15 község tartozik hozzá. A Sárospataki járás a járások 1983-as megszüntetése előtt is létezett. 1905-ben hozták létre, akkor még Zemplén vármegyéhez tartozott, az 1950-es megyerendezéstől Borsod-Abaúj-Zemplén megyéhez, és 1956-ban szűnt meg. Székhelye mindvégig Sárospatak volt."
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárospataki_járás?oldid=23617462&ns=0"
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://dbpedia.org/ontology/wikiPageLength",2784
"http://hu.dbpedia.org/resource/Sárospataki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárospataki_járás"
"http://hu.wikipedia.org/wiki/Sárospataki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárospataki_járás"
