"subject","predicate","object"
"http://hu.dbpedia.org/resource/5743_Kato","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/5743_Kato","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/6251_Setsuko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/6251_Setsuko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/6419_Susono","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/6419_Susono","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/6792_Akiyamatakashi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/6792_Akiyamatakashi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/9033_Kawane","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Makio_Akiyama"
