"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzek_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepeli_RC"
"http://hu.dbpedia.org/resource/Buzek_László","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Csepeli_RC"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://www.w3.org/2000/01/rdf-schema#label","Csepeli RC"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://dbpedia.org/ontology/wikiPageID",320252
"http://hu.dbpedia.org/resource/Csepeli_RC","http://dbpedia.org/ontology/wikiPageRevisionID",22811835
"http://hu.dbpedia.org/resource/Csepeli_RC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130318052242/http:/www.csepelirc.hu/"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csepelirc.hu/"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120814062017/http:/hunvolley.hu/index.php"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150320131758/http:/islanders.extra.hu/"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140909013752/http:/www.csepelsport.hu/"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_röplabda_évei"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csepeli_RC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
