"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Ancher","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Michael_Ancher"
"http://hu.dbpedia.org/resource/Helga_Ancher","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Michael_Ancher"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://www.w3.org/2000/01/rdf-schema#label","Michael Ancher"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_festők"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://dbpedia.org/ontology/wikiPageID",1333998
"http://hu.dbpedia.org/resource/Michael_Ancher","http://dbpedia.org/ontology/wikiPageRevisionID",22472137
"http://hu.dbpedia.org/resource/Michael_Ancher","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BF0X_SrxDk8C%7Cyear=2001%7Cpublisher=Gyldendal"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/first","Lise"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/képaláírás","Önarckép, 1902"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/last","Svanholm"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/név","Michael Ancher"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Impresszionizmus"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rutsker"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/title","Malerne på Skagen"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=BF0X_SrxDk8C|year=2001|publisher=Gyldendal A/S"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/wikicommons","Michael Ancher"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Skagen"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/születésiIdő",1849
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/halálIdeje",1927
"http://hu.dbpedia.org/resource/Michael_Ancher","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Helga_Ancher"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://dbpedia.org/ontology/abstract","Michael Peter Ancher realista dán festő, a skageni festők csoportjának egyik vezető egyénisége. Leginkább a skageni halászokról készült képeivel vált híressé."
"http://hu.dbpedia.org/resource/Michael_Ancher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Ancher?oldid=22472137&ns=0"
"http://hu.dbpedia.org/resource/Michael_Ancher","http://dbpedia.org/ontology/wikiPageLength",6651
"http://hu.dbpedia.org/resource/Michael_Ancher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Ancher"
"http://hu.wikipedia.org/wiki/Michael_Ancher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Ancher"
