"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://www.w3.org/2000/01/rdf-schema#label","Gradistye várkastélya"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://dbpedia.org/ontology/wikiPageID",1727450
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://dbpedia.org/ontology/wikiPageRevisionID",23088497
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://dbpedia.org/ontology/wikiPageExternalLink","https://blagamisterije.com/lokacije-utvrda-gradina-i-dvoraca-u-hrvatskoj/"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/név","Gradistye várkastélya"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/sorsa","ismeretlen"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/másNév","Utvrda Gradište"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",235
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/elpusztult","ismeretlen"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Gradistye_(Kutjevo)"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/állapota","nincs felszíni maradványa"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://dbpedia.org/ontology/abstract","Gradistye várkastélya (horvátul: Utvrda Gradište) egy középkori várhely Horvátországban, Pozsega-Szlavónia megyében, Gradistye település határában."
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gradistye_várkastélya?oldid=23088497&ns=0"
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/Gradistye_várkastélya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gradistye_várkastélya"
"http://hu.wikipedia.org/wiki/Gradistye_várkastélya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gradistye_várkastélya"
