"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/2000/01/rdf-schema#label","Tu Sen-jen"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddgny0"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://dbpedia.org/ontology/wikiPageID",737667
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://dbpedia.org/ontology/wikiPageRevisionID",22079924
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://xmlns.com/foaf/0.1/name","Tu Sen-jen"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/név","Tu Sen-jen"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/periódus","http://hu.dbpedia.org/resource/Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/születésiDátum","kb. 646."
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://hu.dbpedia.org/property/halálDátuma",708
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://dbpedia.org/ontology/abstract","Du Shenyan (kínai: 杜審言; pinyin: Dù Shěnyán; magyar népszerű: Tu Sen-jen; kb. 646-708). Kínai költő a korai Tang-dinasztia idején. A költőóriás, Tu Fu (Du Fu) nagyapja."
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Tang-dinasztia"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tu_Sen-jen?oldid=22079924&ns=0"
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://dbpedia.org/ontology/wikiPageLength",3996
"http://hu.dbpedia.org/resource/Tu_Sen-jen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tu_Sen-jen"
"http://hu.dbpedia.org/resource/Du_Shenyan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tu_Sen-jen"
"http://hu.wikipedia.org/wiki/Tu_Sen-jen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tu_Sen-jen"
