"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phjongszong","http://www.w3.org/2000/01/rdf-schema#label","Phjongszong"
"http://hu.dbpedia.org/resource/Phjongszong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_települései"
"http://hu.dbpedia.org/resource/Phjongszong","http://dbpedia.org/ontology/wikiPageID",1276864
"http://hu.dbpedia.org/resource/Phjongszong","http://dbpedia.org/ontology/wikiPageRevisionID",22420818
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/kép","Pyongsong-Street-2014.jpg"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/képaláírás","Phjongszong főtere"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/név","Phjongszong"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/sajátNév","평성시"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/térkép","DPRK2006 Pyongnam-Pyongsong.PNG"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Dél-Phjongan"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/kerületei",13
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/testvértelepülései","Pernik"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/tongjai",20
"http://hu.dbpedia.org/resource/Phjongszong","http://dbpedia.org/ontology/abstract","Phjongszong (hangul: 평성시, Phjongszong-si, handzsa: 平城市, RR: Pyongsong-si, ’alföldi erődítmény’) észak-koreai város, az ország északnyugati részén fekvő Dél-Phjongan (Pyongan) tartomány székhelye."
"http://hu.dbpedia.org/resource/Phjongszong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phjongszong?oldid=22420818&ns=0"
"http://hu.dbpedia.org/resource/Phjongszong","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Phjongszong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phjongszong"
"http://hu.wikipedia.org/wiki/Phjongszong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phjongszong"
