"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Morales_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Castrejón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_Herrera_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_José_Muñante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói"
"http://hu.dbpedia.org/resource/Leopoldo_Luque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Crosas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Pensée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Reyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói"
"http://hu.dbpedia.org/resource/Rubén_Corbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Tampico Madero labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1340704
"http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16812486
"http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mexikói_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Tampico Madero labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Tampico_Madero_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Tampico_Madero_labdarúgói?oldid=16812486&ns=14"
