"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény","http://www.w3.org/2000/01/rdf-schema#label","Kumulánsgeneráló függvény"
"http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény","http://dbpedia.org/ontology/wikiPageID",1568405
"http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény","http://dbpedia.org/ontology/wikiPageRevisionID",21391528
"http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény","http://dbpedia.org/ontology/abstract","A kumulánsok a valószínűségszámításban és statisztikában a valószínűségi változókhoz rendelt mennyiségek. Független valószínűségi változók esetén egyszerű velük számolni. Sorozatuk a várható értékkel és a szórásnégyzettel kezdődik."
"http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumulánsgeneráló_függvény?oldid=21391528&ns=0"
"http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény","http://dbpedia.org/ontology/wikiPageLength",16841
"http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumulánsgeneráló_függvény"
"http://hu.dbpedia.org/resource/Kumuláns","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény"
"http://hu.wikipedia.org/wiki/Kumulánsgeneráló_függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumulánsgeneráló_függvény"
