"subject","predicate","object"
"http://hu.dbpedia.org/resource/Is_It_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Take_Me_Away"
"http://hu.dbpedia.org/resource/Leave_Them_Alone","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Take_Me_Away"
"http://hu.dbpedia.org/resource/Slave_to_the_Music_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Take_Me_Away"
"http://hu.dbpedia.org/resource/Slave_to_the_Music_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Take_Me_Away"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://www.w3.org/2000/01/rdf-schema#label","Take Me Away"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Twenty_4_Seven-kislemezek"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/wikiPageID",1691584
"http://hu.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/wikiPageRevisionID",22471292
"http://hu.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top40.nl/twenty-4-seven-featuring-stay-c-and-nance/twenty-4-seven-featuring-stay-c-and-nance-take-me-away_8233"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutchcharts.nl/showitem.asp%3Finterpret=Twenty+4+Seven+feat%2E+Stay-C+and+Nance&titel=Take+Me+Away&cat=s"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XNCpJhpP0Nc"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Take_Me_Away","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
