"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://www.w3.org/2000/01/rdf-schema#label","Civitas Fidelissima díj"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_kulturális_élete"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészeti_díjak"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://dbpedia.org/ontology/wikiPageID",329940
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22393829
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717105836/http:/www.mkisz.hu/szakosztaly_elem.php%3Fszakosztaly=2"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/aktualis/hirek/wagner_istvanand_az_erem_harmadik_oldala_tarlat/"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/aktualis/hirek/wagner_istvanand_az_erem_harmadik_oldala_tarlat/%233766"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513183441/http:/www.mkisz.hu/"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erembiennale.hu"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://hu.dbpedia.org/property/url","http://www.artportal.hu/aktualis/hirek/wagner_istvanand_az_erem_harmadik_oldala_tarlat/"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://dbpedia.org/ontology/abstract","A leghűségesebb város, Sopron Város önkormányzatának díja. Az Országos Érembiennále ezüstérme."
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civitas_Fidelissima_díj?oldid=22393829&ns=0"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civitas_Fidelissima_díj"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj"
"http://hu.dbpedia.org/resource/Civitas_Fidelissima_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj"
"http://hu.wikipedia.org/wiki/Civitas_Fidelissima_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civitas_Fidelissima_díj"
