"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/2000/01/rdf-schema#label","Karl Patzelt"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809m9n"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonai_pilóták"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://dbpedia.org/ontology/wikiPageID",757117
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://dbpedia.org/ontology/wikiPageRevisionID",22469314
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/austrhun/patzelt.php%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://xmlns.com/foaf/0.1/name","Karl Patzelt"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_osztrák–magyar_katonai_pilótái"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/elérés",20110105
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/formátum","PHP"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/kiadó","Aerodrome"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/kép","Karl Patzelt.jpg"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/név","Karl Patzelt"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/pages",107
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/title","Repülőászok 1914-1918"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/url","http://www.theaerodrome.com/aces/austrhun/patzelt.php|cím= Kar Patzelt az Aerodrome honlapján"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/rang","főhadnagy"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Craiova"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_42J"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_29"
"http://hu.dbpedia.org/resource/Karl_Patzelt","http://hu.dbpedia.org/property/fegyvernem","légierő"
