"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faster_than_the_Speed_of_Night","http://hu.dbpedia.org/property/jelenlegi","http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://www.w3.org/2000/01/rdf-schema#label","The Hits of Bonnie Tyler LP"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://dbpedia.org/ontology/wikiPageID",414657
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://dbpedia.org/ontology/wikiPageRevisionID",22856186
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/cím","The Hits of Bonnie Tyler LP"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/hossz",36
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/jelenlegi","The Hits of Bonnie Tyler LP"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/következő","Faster than the Speed of Night"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/producer","David Mackay, Ronnie Scott, Steve Wolfe"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://dbpedia.org/ontology/abstract","Bonnie Tyler első válogatásalbuma 1978-ból mely több országban aranylemez lett és It's a Heartache és Lost in France című világslágerét is tartalmazza. Csak LP kiadásban jelent meg."
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://dbpedia.org/ontology/title","The Hits of Bonnie Tyler LP"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Faster_than_the_Speed_of_Night"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Hits_of_Bonnie_Tyler_LP?oldid=22856186&ns=0"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://dbpedia.org/ontology/wikiPageLength",2804
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Hits_of_Bonnie_Tyler_LP"
"http://hu.wikipedia.org/wiki/The_Hits_of_Bonnie_Tyler_LP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP"
