"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folytatólagos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Finnország_katonái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kirkenesi_és_petsamói_rajtaütések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Lappföldi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Tali–ihantalai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Téli_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Finnország a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1730145
"http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23144487
"http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_második_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-európai_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Finnország_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_a_második_világháborúban?oldid=23144487&ns=14"
