"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virtuózok","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Várdai_István_(csellista)"
"http://hu.dbpedia.org/resource/Virtuózok","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Várdai_István_(csellista)"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://www.w3.org/2000/01/rdf-schema#label","Várdai István (csellista)"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csellisták"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://dbpedia.org/ontology/wikiPageID",1579554
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://dbpedia.org/ontology/wikiPageRevisionID",23273471
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zakbk.hu/portre-vardai-istvan"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://info.bmc.hu/index.php%3Fnode=artists&type=C&search=v%C3%A1rdai&search_tol=&search_ig=&valaszt=nev"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://index.hu/kultur/2016/12/12/milliardos_erteku_hangszert_kapott_valakitol_a_magyar_csellista/"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://xmlns.com/foaf/0.1/name","Várdai István"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Várdai_István_(csellista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
