"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt am Main múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai","http://dbpedia.org/ontology/wikiPageID",1499742
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",19206345
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Frankfurt am Main múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Frankfurt_am_Main_múzeumai?oldid=19206345&ns=14"
"http://hu.dbpedia.org/resource/Museum_für_Moderne_Kunst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai"
"http://hu.dbpedia.org/resource/Museumsufer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai"
"http://hu.dbpedia.org/resource/Senckenberg_Naturmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai"
"http://hu.dbpedia.org/resource/Städel_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_múzeumai"
