"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/2000/01/rdf-schema#label","David Oszipovics Bebutov"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_katonák"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://dbpedia.org/ontology/wikiPageID",275638
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://dbpedia.org/ontology/wikiPageRevisionID",21571942
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Orosz_életrajz"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cári_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://dbpedia.org/ontology/abstract","David Oszipovics Bebutov (oroszul: Давид Осипович Бебутов) (Tbiliszi, 1793 – Varsó, 1867) örmény nemesi családból származó hivatásos katona, herceg."
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Oszipovics_Bebutov?oldid=21571942&ns=0"
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Oszipovics_Bebutov"
"http://hu.wikipedia.org/wiki/David_Oszipovics_Bebutov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Oszipovics_Bebutov"
