"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vanggva_na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Vanggva_na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vanggva_na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vanggva_na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Vanggva_na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vanggva_na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vanggva_na","http://www.w3.org/2000/01/rdf-schema#label","Vanggva na"
"http://hu.dbpedia.org/resource/Vanggva_na","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vanggva_na","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vanggva_na","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vanggva_na","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Vanggva_na","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vanggva_na","http://dbpedia.org/ontology/wikiPageID",936987
"http://hu.dbpedia.org/resource/Vanggva_na","http://dbpedia.org/ontology/wikiPageRevisionID",23070861
"http://hu.dbpedia.org/resource/Vanggva_na","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210150554/http:/www.sbs-int.com/eng/x_bbs/e_bbs_prog_drama.asp%3Fi_no=36&smnu=12&submenu=bbs_det&i_ref=36&i_re_step=0&i_re_level=0"
"http://hu.dbpedia.org/resource/Vanggva_na","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_movie_King_and_I.php%23synopsis"
"http://hu.dbpedia.org/resource/Vanggva_na","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.sbs.co.kr/eunuch/index.html"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/cím","Vanggva na"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/előző","Gangnam Mom"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/epizódokSzáma",66
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/eredetiCím","왕과 나"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ku_Hjeszon"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/I_Dzsin"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/O_Manszok"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ko_Dzsuvon"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/honlap","tv.sbs.co.kr/eunuch/index.html"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/következő","I Love You"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szaguk"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/producer","김재형 Kim Dzsehjong"
