"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billentyűs_hangszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Hangszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Hangszercsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Hangszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Harangjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Aerofon_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Dobfelszerelés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Elektrofon_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Hangszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hangszerek","http://www.w3.org/2000/01/rdf-schema#label","Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Hangszerek","http://dbpedia.org/ontology/wikiPageID",11738
"http://hu.dbpedia.org/resource/Kategória:Hangszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13419705
"http://hu.dbpedia.org/resource/Kategória:Hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CatAZ"
"http://hu.dbpedia.org/resource/Kategória:Hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Hangszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene"
"http://hu.dbpedia.org/resource/Kategória:Hangszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Hangszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hangszerek?oldid=13419705&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hangszerészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Kordofon_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Membranofon_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Lézerhárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Sachs–Hornbostel-féle_osztályozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Synclavier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Síp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Tamburin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Transzponáló_hangszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Verkli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Ütőhangszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_hangszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangszerek"
