"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://www.w3.org/2000/01/rdf-schema#label","Magnetic Fields (album)"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre-albumok"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/wikiPageID",430856
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862449
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/les-chants-magnetiques-r171689"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/cím","Magnetic Fields"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/előző","Équinoxe"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/hossz","2151.0"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/jelenlegi","Magnetic Fields"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disques_Dreyfus"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/következő","The Concerts in China"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/producer","Jean-Michel Jarre"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/abstract","A Magnetic Fields (franciául: Les Chants Magnétiques) Jean-Michel Jarre 1981-ben megjelent, ötödik nagylemeze. Ez Jarre első albuma, amelyen analóg és digitális szintetizátorok is megszólalnak, a csak analóg hangszerekkel készült Oxygène és Équinoxe után.A hosszú (majdnem 18 perces) első szám három mozzanatra oszlik, melyből a másodikban hallható minták majd megismétlődnek 1984-es Zoolook című lemezén."
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/les-chants-magnetiques-r171689"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/runtime",2151.0
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/title","Magnetic Fields"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Équinoxe"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Disques_Dreyfus"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Concerts_in_China"
"http://hu.dbpedia.org/resource/Magnetic_Fields_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnetic_Fields_(album)?oldid=22862449&ns=0"
