"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libériusz","http://www.w3.org/2000/01/rdf-schema#label","Libériusz"
"http://hu.dbpedia.org/resource/Libériusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Libériusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Libériusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Libériusz","http://dbpedia.org/ontology/wikiPageID",25021
"http://hu.dbpedia.org/resource/Libériusz","http://dbpedia.org/ontology/wikiPageRevisionID",23570070
"http://hu.dbpedia.org/resource/Libériusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Libériusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Libériusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Libériusz","http://dbpedia.org/ontology/abstract","A Libériusz latin eredetű férfinév, jelentése: szabad, szabadon született."
"http://hu.dbpedia.org/resource/Libériusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libériusz?oldid=23570070&ns=0"
"http://hu.dbpedia.org/resource/Libériusz","http://dbpedia.org/ontology/wikiPageLength",823
"http://hu.dbpedia.org/resource/Libériusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libériusz"
"http://hu.wikipedia.org/wiki/Libériusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libériusz"
