"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Incubus (együttes)"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://dbpedia.org/ontology/wikiPageID",1505890
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23402535
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.houstonpress.com/music/incubus-still-has-it-after-all-these-years-9655802"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/incubus-mn0000772745/biography%7Ctitle=Incubus"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170927202126/https:/www.rollingstone.com/music/artists/incubus/biography%7Carchivedate=2017-09-27"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/artists/incubus/biography%7Ctitle=Incubus"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://dbpedia.org/ontology/abstract","Az Incubus amerikai együttes. Zeneileg a metal műfaj széles spektrumán játszanak: fő profiljuk a rap és a funk metal, de jelen vannak az alternatív metal és nu metal műfajokban is. Tagok: Brandon Boyd, Mike Einziger, Jose Pasillas, Chris Kilmore és Ben Kenney. Volt tagok: Alex Katunich és Gavin Koppell. 1991-ben alakultak meg a kaliforniai Calabasas-ban. Nevüket egy mitológiai démonról kapták. Érdekesség, hogy az 1986-ban alakult, death metalt játszó Opprobrium zenekarnak is Incubus volt a korábbi neve. Fennállásuk alatt 8 nagylemezt jelentettek meg. Albumaikat főleg az Island, valamint Epic Records kiadók adják ki. 1998-ban Koppel kiszállt az Incubus-ból, 2003-ban pedig Katunich hagyta el a zenekart."
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Incubus_(együttes)?oldid=23402535&ns=0"
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/Incubus_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Incubus_(együttes)"
"http://hu.dbpedia.org/resource/Make_Yourself","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Incubus_(együttes)"
