"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakashal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakashalalakúak"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://www.w3.org/2000/01/rdf-schema#label","Kakashalalakúak"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f99r"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://dbpedia.org/ontology/wikiPageID",254472
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",20457219
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/dátum",2010-10-23
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/name","Kakashalalakúak"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/imageCaption","Zeus faber"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/ordo","Kakashalalakúak"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/wikicommonscat","Zeiformes"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/wikispecies","Zeiformes"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://hu.dbpedia.org/property/rend","Zeiformes"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://dbpedia.org/ontology/abstract","A kakashalalakúak (Zeiformes) a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába tartozó rend."
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakashalalakúak?oldid=20457219&ns=0"
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://dbpedia.org/ontology/wikiPageLength",2693
"http://hu.dbpedia.org/resource/Kakashalalakúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakashalalakúak"
"http://hu.dbpedia.org/resource/Kakashal-alakúak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kakashalalakúak"
"http://hu.dbpedia.org/resource/Zeiformes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kakashalalakúak"
"http://hu.wikipedia.org/wiki/Kakashalalakúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakashalalakúak"
