"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://www.w3.org/2000/01/rdf-schema#label","2018-as WTA Finals"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_teniszben"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://dbpedia.org/ontology/wikiPageID",1584390
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://dbpedia.org/ontology/wikiPageRevisionID",22467752
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://wtafiles.wtatennis.com/pdf/publications/2018WTARulebook.pdf"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtafinals.com/"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtafinals.com/about/match-format"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamRR-TennisWide"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_WTA-szezon"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Finals"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_évenként_infobox"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_28."
