"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://www.w3.org/2000/01/rdf-schema#label","Ferencsik Evelin"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktória_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miskolci_VSC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://dbpedia.org/ontology/wikiPageID",635965
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://dbpedia.org/ontology/wikiPageRevisionID",22859672
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaol.hu/sport/hat-jatekost-igazolt-a-viktoria-1516494"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noifoci.com/index.php%3Foption=com_content&view=article&id=233:kazincbarcikarol-a-ferencvarosba-nem-lipcsei-ferencsik-evelin&catid=15:sportrait&Itemid=71"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100912140656/http:/www.noifoci.com/index.php%3Foption=com_content&view=article&id=233:kazincbarcikarol-a-ferencvarosba-nem-lipcsei-ferencsik-evelin&catid=15:sportrait&Itemid=71%23"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=127603"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307114544/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=127603%23"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://xmlns.com/foaf/0.1/nick","Potter"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/becenév","Potter"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/kép","Ferencsik Evelin 2013.JPG"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/név","Ferencsik Evelin"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miskolci_VSC"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Union_Nové_Zámky"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Ferencsik_Evelin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
