"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkás-társadalomrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociográfia"
"http://hu.dbpedia.org/resource/Szociográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociográfia"
"http://hu.dbpedia.org/resource/Változó_Valóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociográfia"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szociográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szociográfia"
"http://hu.dbpedia.org/resource/Kategória:Szociográfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szociográfia","http://www.w3.org/2000/01/rdf-schema#label","Szociográfia"
"http://hu.dbpedia.org/resource/Kategória:Szociográfia","http://dbpedia.org/ontology/wikiPageID",1036398
"http://hu.dbpedia.org/resource/Kategória:Szociográfia","http://dbpedia.org/ontology/wikiPageRevisionID",13779449
"http://hu.dbpedia.org/resource/Kategória:Szociográfia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományok"
"http://hu.dbpedia.org/resource/Kategória:Szociográfia","http://www.w3.org/2004/02/skos/core#prefLabel","Szociográfia"
"http://hu.dbpedia.org/resource/Kategória:Szociográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szociográfia?oldid=13779449&ns=14"
