"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_kihalt_madarai"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kategória:Kuba_kihalt_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuba_kihalt_madarai","http://www.w3.org/2000/01/rdf-schema#label","Kuba kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Kuba_kihalt_madarai","http://dbpedia.org/ontology/wikiPageID",768748
"http://hu.dbpedia.org/resource/Kategória:Kuba_kihalt_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",9242209
"http://hu.dbpedia.org/resource/Kategória:Kuba_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Kategória:Kuba_kihalt_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuba_kihalt_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Kuba kihalt madarai"
"http://hu.dbpedia.org/resource/Kategória:Kuba_kihalt_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuba_kihalt_madarai?oldid=9242209&ns=14"
