"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lángban_álló_szigettenger","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Vajthó_László"
"http://hu.dbpedia.org/resource/A_lángban_álló_szigettenger","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Vajthó_László"
"http://hu.dbpedia.org/resource/Vajthó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajthó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajthó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajthó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajthó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajthó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajthó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajthó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajthó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajthó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajthó_László","http://www.w3.org/2000/01/rdf-schema#label","Vajthó László"
"http://hu.dbpedia.org/resource/Vajthó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Vajthó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajthó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajthó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Vajthó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Vajthó_László","http://dbpedia.org/ontology/wikiPageID",1073552
"http://hu.dbpedia.org/resource/Vajthó_László","http://dbpedia.org/ontology/wikiPageRevisionID",21802606
"http://hu.dbpedia.org/resource/Vajthó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vajthó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vajthó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajthó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vajthó_László","http://dbpedia.org/ontology/abstract","Vajthó László (Nagymajtény, 1887. június 21. – Kecskemét, 1977. december 23.) irodalomtörténész, műfordító, szerkesztő, pedagógus, az irodalomtudományok kandidátusa (1952)."
"http://hu.dbpedia.org/resource/Vajthó_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajthó_László?oldid=21802606&ns=0"
"http://hu.dbpedia.org/resource/Vajthó_László","http://dbpedia.org/ontology/wikiPageLength",4847
"http://hu.dbpedia.org/resource/Vajthó_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajthó_László"
"http://hu.dbpedia.org/resource/Vajtó_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vajthó_László"
"http://hu.wikipedia.org/wiki/Vajthó_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajthó_László"
