"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://www.w3.org/2000/01/rdf-schema#label","Szélestörzsű repülőgép"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018rqw"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://dbpedia.org/ontology/wikiPageID",844893
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://dbpedia.org/ontology/wikiPageRevisionID",23885123
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211054236/http:/www.eskyguide.com/reference/plane_config.html"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120212039/http:/www.etihadairways.com/sites/etihad/SiteCollectionDocuments/global/Documents/Call%20Centre/October07/A340-600%20FAM%20.pdf"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927145840/http:/www.cheapflights.com/travel-tips/legroom-guide/"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airbus.com"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seatmaestro.com"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seatguru.com"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.widebodyaircraft.nl/airindex.htm"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://dbpedia.org/ontology/abstract","A szélestörzsű repülőgép olyan , amely két folyosóval rendelkezik, ezért nevezik kétfolyosós repülőgépnek is. Egy tipikus szélestörzsű repülőgép törzsátmérője 5 és 6 méter között van. Általában 7–10 üléssorral rendelkeznek, ami lehetővé teszi 200–850 utas befogadását. A legnagyobb szélestörzsű repülőgépek több mint 6 méter szélesek, és befogadóképességük akár tizenegy utas lehet egymás mellett a nagy sűrűségű konfigurációkban. Összehasonlításképpen, egy hagyományos keskenytörzsű repülőgép átmérője 3 és 4 méter közötti, egy folyosós, és az üléseken 2–6 utas ül egymás mellett. A szélestörzsű repülőgépeket eredetileg a hatékonyság és az utasok kényelme érdekében tervezték meg. A légitársaságok ezzel szemben gyorsan engedtek a gazdasági tényezőknek: csökkentették az egyes utasokra jutó megnövekedett teret, ehelyett inkább több ülőhelyet építettek be, hogy növeljék a bevételeket és a nyereséget. A szélestörzsű repülőgépeket rakományok és áruk szállítására is használják. A világ legnagyobb szélestörzsű repülőgépeit, a Boeing 747-est és az Airbus A380-ast gyakran nevezik Jumbo Jetnek, illetve Superjumbónak."
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélestörzsű_repülőgép?oldid=23885123&ns=0"
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://dbpedia.org/ontology/wikiPageLength",27251
"http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélestörzsű_repülőgép"
"http://hu.dbpedia.org/resource/Széles_törzsű_repülőgép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép"
"http://hu.wikipedia.org/wiki/Szélestörzsű_repülőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélestörzsű_repülőgép"
