"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/2000/01/rdf-schema#label","A Hold udvara"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0454fb"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_regényei"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://dbpedia.org/ontology/wikiPageID",87983
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://dbpedia.org/ontology/wikiPageRevisionID",22660227
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://xmlns.com/foaf/0.1/name","A Hold udvara"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/eredetiCím","Gardens of the Moon"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/felelősSzerkesztő","Bördős János"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/fordító","Fehér Fatime"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/isbn",9633684552
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/kiadásDátuma",1999
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/kiadó","Tor Books"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/kiadó","Bantam"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tremorlor_kapuja"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/magyarKiadásDátuma",2003
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Alexandra_Kiadó"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/médiatípus","ragasztott kötött védőborítóval"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/név","A Hold udvara"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/oldalak",496
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Malazai_Bukottak_könyvének_regéje"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Steven_Erikson"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://dbpedia.org/ontology/abstract","A Hold udvara a tízből az első kötete a kanadai Steven Erikson által írt epikus fantasy sorozatnak, A Malazai Bukottak könyvének regéjének. Először 1999-ben került kiadásra és jelölték a World Fantasy díjra. A sorozat különböző hatalmi harcokat ír le egy világban, amelyet a Malaza Birodalom ural. Nevezetes a mágia használat miatt, valamint szokatlan cselekményeiről. A kötet a birodalmi hadjáratra, a Genabackis kontinensen található Darujhisztán elfoglalására koncentrál."
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://dbpedia.org/ontology/isbn","963 368 455 2"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://dbpedia.org/ontology/numberOfPages",496
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Steven_Erikson"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Malazai_Bukottak_könyvének_regéje"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tremorlor_kapuja"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hold_udvara?oldid=22660227&ns=0"
"http://hu.dbpedia.org/resource/A_Hold_udvara","http://dbpedia.org/ontology/wikiPageLength",15912
