"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://www.w3.org/2000/01/rdf-schema#label","Dolores Hidalgo Cuna de la Independencia Nacional (község)"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g821"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_községei"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://dbpedia.org/ontology/wikiPageID",1036150
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",21761965
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guanajuato_községei"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/kép","Dolores Hidalgo Plaza.jpg"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/név","Dolores Hidalgo Cuna de la Independencia Nacional község"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/terület",1655.72
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/térkép","Mexico Guanajuato Dolores Hidalgo location map.svg"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/térképaláírás","Dolores Hidalgo Cuna de la Independencia Nacional község elhelyezkedése Guanajuato államban"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Guanajuato_(állam)"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Dolores Hidalgo Cuna de la Independencia Nacional"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/címer","Esc11015.jpg"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://hu.dbpedia.org/property/népsűrűség",89.5
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://dbpedia.org/ontology/abstract","Dolores Hidalgo Cuna de la Independencia Nacional (nevének jelentése: Dolores Hidalgo, a nemzeti függetlenség bölcsője) község Mexikó Guanajuato államának középső részén. 2010-ben lakossága kb. 148 000 fő volt, ebből mintegy 59 000-en laktak a községközpontban, Dolores Hidalgo Cuna de la Independencia Nacional városában, a többi 89 000 lakos a község területén található 538 kisebb településen élt."
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)?oldid=21761965&ns=0"
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://dbpedia.org/ontology/wikiPageLength",5800
"http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)"
"http://hu.wikipedia.org/wiki/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolores_Hidalgo_Cuna_de_la_Independencia_Nacional_(község)"
