"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaújvári_református_templom","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Bertalan_apostol"
"http://hu.dbpedia.org/resource/Az_utolsó_vacsora_(da_Vinci-festmény)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Bertalan_apostol"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://www.w3.org/2000/01/rdf-schema#label","Bertalan apostol"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h902"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_60-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://dbpedia.org/ontology/wikiPageID",307909
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://dbpedia.org/ontology/wikiPageRevisionID",23844725
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://dbpedia.org/ontology/wikiPageExternalLink","http://satucket.com/lectionary/Bartholomew.htm"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
