"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://www.w3.org/2000/01/rdf-schema#label","2017-es szerbiai elnökválasztás"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_politikai_élete"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_választások"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageID",1447326
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageRevisionID",23482313
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/kulfold/gyilkosok-nato-berencek-haborus-uszitok-duborog-a-kampany-a-vajdasagban-2392408"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitekinto.hu/2017/04/09/europai-ugyek/nem-szunt-meg-a-feszultseg-a-szerb-elnokvalasztas-ugyeben/"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/kulfold/leszerepeltek-a-rendszervaltok-szerbiaban-2393154"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110223190029/http:/www.rik.parlament.gov.rs/"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbiai_választások"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://dbpedia.org/ontology/abstract","2017. április 2-án Szerbiában elnökválasztást tartottak."
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_szerbiai_elnökválasztás?oldid=23482313&ns=0"
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://dbpedia.org/ontology/wikiPageLength",21851
"http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_szerbiai_elnökválasztás"
"http://hu.wikipedia.org/wiki/2017-es_szerbiai_elnökválasztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_szerbiai_elnökválasztás"
