"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://www.w3.org/2000/01/rdf-schema#label","El Eini Sonia"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudániak"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://dbpedia.org/ontology/wikiPageID",1058292
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://dbpedia.org/ontology/wikiPageRevisionID",22441322
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1982-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/imdb",814339
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/név","El Eini Sonia"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/port.hu",401
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szudán"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://dbpedia.org/ontology/abstract","El Eini Sonia (Szudán, 1953. augusztus 3.) Balázs Béla-díjas (1997) filmrendező."
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Eini_Sonia?oldid=22441322&ns=0"
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://dbpedia.org/ontology/wikiPageLength",2452
"http://hu.dbpedia.org/resource/El_Eini_Sonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Eini_Sonia"
"http://hu.wikipedia.org/wiki/El_Eini_Sonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Eini_Sonia"
